fecha;localidad;dnt_atendidos;dnt_sangre;dnt_plasma;dnt_citaf;dnt_nuevo;extraccion;idcentro;centro
09/07/2016;CRTS CORDOBA;8;6;1;0;0;SPC;13001;CTS Córdoba
11/07/2016;CRTS CORDOBA;5;4;1;0;0;SPC;13001;CTS Córdoba
11/07/2016;ADAMUZ;65;57;0;0;1;SP;13001;CTS Córdoba
11/07/2016;MORILES;67;59;2;0;3;SP;13001;CTS Córdoba
12/07/2016;CESPEDES;20;17;0;0;0;SP;13001;CTS Córdoba
12/07/2016;CRTS CORDOBA;14;10;1;0;4;SPC;13001;CTS Córdoba
12/07/2016;TORRECAMPO;37;35;0;0;2;SP;13001;CTS Córdoba
13/07/2016;CRTS CORDOBA;16;12;1;0;2;SPC;13001;CTS Córdoba
13/07/2016;POZOBLANCO;113;91;4;0;12;SP;13001;CTS Córdoba
14/07/2016;CRTS CORDOBA;34;28;0;0;4;SPC;13001;CTS Córdoba
14/07/2016;POZOBLANCO;108;88;3;0;14;SP;13001;CTS Córdoba
14/07/2016;EL VISO;85;73;3;0;4;SP;13001;CTS Córdoba
15/07/2016;CRTS CORDOBA;34;29;0;0;3;SPC;13001;CTS Córdoba
15/07/2016;LA CARLOTA;122;104;3;0;18;SP;13001;CTS Córdoba
15/07/2016;POZOBLANCO;96;84;3;0;10;SP;13001;CTS Córdoba
16/07/2016;CRTS CORDOBA;41;36;0;0;2;SPC;13001;CTS Córdoba
18/07/2016;CRTS CORDOBA;16;14;0;0;0;SPC;13001;CTS Córdoba
18/07/2016;LUQUE;86;75;3;0;8;SP;13001;CTS Córdoba
18/07/2016;MONTILLA;95;81;3;0;7;SP;13001;CTS Córdoba
19/07/2016;CRTS CORDOBA;34;27;0;0;5;SPC;13001;CTS Córdoba
19/07/2016;MONTILLA;114;102;4;0;9;SP;13001;CTS Córdoba
20/07/2016;CRTS CORDOBA;16;14;0;0;0;SPC;13001;CTS Córdoba
20/07/2016;PEÑAFLOR;64;57;0;0;7;SP;13001;CTS Córdoba
20/07/2016;MONTILLA;93;83;3;0;11;SP;13001;CTS Córdoba
21/07/2016;CRTS CORDOBA;12;9;1;0;2;SPC;13001;CTS Córdoba
21/07/2016;FUENTE TOJAR;24;21;0;0;1;SP;13001;CTS Córdoba
21/07/2016;PEDROCHE;51;44;0;0;5;SP;13001;CTS Córdoba
22/07/2016;CRTS CORDOBA;14;8;1;0;2;SPC;13001;CTS Córdoba
22/07/2016;EL CARPIO;86;70;4;0;1;SP;13001;CTS Córdoba
22/07/2016;PEDRO ABAD;41;38;0;0;2;SP;13001;CTS Córdoba
23/07/2016;CRTS CORDOBA;20;17;0;0;0;SPC;13001;CTS Córdoba
25/07/2016;CRTS CORDOBA;20;14;0;0;1;SPC;13001;CTS Córdoba
25/07/2016;ESPIEL;47;33;0;0;7;SP;13001;CTS Córdoba
25/07/2016;LA RAMBLA;77;63;3;0;5;SP;13001;CTS Córdoba
26/07/2016;CRTS CORDOBA;13;12;0;0;3;SPC;13001;CTS Córdoba
26/07/2016;LA RAMBLA;55;42;2;0;2;SP;13001;CTS Córdoba
26/07/2016;SANTAELLA;50;38;1;0;2;SP;13001;CTS Córdoba
27/07/2016;LA GUIJARROSA;38;36;0;0;0;SP;13001;CTS Córdoba
27/07/2016;CRTS CORDOBA;21;19;0;0;2;SPC;13001;CTS Córdoba
27/07/2016;S.S.BALLESTEROS;39;34;0;0;4;SP;13001;CTS Córdoba
28/07/2016;CRTS CORDOBA;26;16;0;0;2;SPC;13001;CTS Córdoba
28/07/2016;GUADALCAZAR;30;26;0;0;1;SP;13001;CTS Córdoba
28/07/2016;VALENZUELA;29;21;0;0;1;SP;13001;CTS Córdoba
29/07/2016;CRTS CORDOBA;17;14;0;0;2;SPC;13001;CTS Córdoba
29/07/2016;DOS TORRES;103;92;3;0;3;SP;13001;CTS Córdoba
29/07/2016;VILLAFRANCA;63;53;0;0;9;SP;13001;CTS Córdoba
30/07/2016;CRTS CORDOBA;11;10;0;0;1;SPC;13001;CTS Córdoba
01/08/2016;CRTS CORDOBA;25;20;0;0;3;SPC;13001;CTS Córdoba
01/08/2016;PUENTE GENIL;95;78;4;0;13;SPC;13001;CTS Córdoba
02/08/2016;CRTS CORDOBA;8;5;0;0;0;SPC;13001;CTS Córdoba
02/08/2016;ALMODOVAR DEL RIO;38;36;0;0;3;SP;13001;CTS Córdoba
02/08/2016;PUENTE GENIL;93;84;2;0;8;SPC;13001;CTS Córdoba
03/08/2016;CRTS CORDOBA;18;12;0;0;5;SPC;13001;CTS Córdoba
03/08/2016;PUENTE GENIL;99;80;3;0;3;SPC;13001;CTS Córdoba
03/08/2016;VILLANUEVA DEL DUQUE;38;31;0;0;2;SP;13001;CTS Córdoba
04/08/2016;CRTS CORDOBA;11;10;1;0;2;SPC;13001;CTS Córdoba
04/08/2016;PUENTE GENIL;101;90;3;0;7;SPC;13001;CTS Córdoba
04/08/2016;RUTE;102;83;4;0;6;SP;13001;CTS Córdoba
05/08/2016;CRTS CORDOBA;21;19;0;0;6;SPC;13001;CTS Córdoba
05/08/2016;RUTE;89;74;4;0;13;SP;13001;CTS Córdoba
05/08/2016;ALCOLEA;37;32;0;0;5;SP;13001;CTS Córdoba
06/08/2016;CRTS CORDOBA;13;11;0;0;1;SPC;13001;CTS Córdoba
08/08/2016;CRTS CORDOBA;14;9;1;0;2;SPC;13001;CTS Córdoba
08/08/2016;ALCARACEJOS;42;37;0;0;4;SP;13001;CTS Córdoba
